"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","Designações da Organização do Tratado do Atlântico Norte"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","Nazwy kodowe NATO"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","Designación OTAN"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","Code OTAN"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","Denominació OTAN"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","Nato-rapporteringsnamn"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","NATO-Codename"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","Кодовые обозначения НАТО"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#label","北約代號"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2000/01/rdf-schema#comment","Les « codes OTAN » sont un système de désignation employé par l'Organisation du traité de l'Atlantique nord pour nommer et répertorier les matériels militaires originaires des pays de l'ancien pacte de Varsovie."
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ASCC"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NATO-rapporteringsnavn"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/ÇАПУ_классификацийĕ"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Designación_OTAN"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кодові_імена_НАТО"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NATOコードネーム"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tên_ký_hiệu_của_NATO"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nome_in_codice_NATO"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nato-rapporteringsnamn"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nato-raportointinimi"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/НАТО_код_билгеләре"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لقب_تعريف_الناتو"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hjw"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/NATO_oznaka"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221403"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NAVO-codenaam"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/NATO-kallenamn"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cod_NATO"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Air_Standardization_Coordinating_Committee"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北約代號"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kode_NATO"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/NAFO-koadenamme"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NATO-kód"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانه_نام‌گذاری_در_ناتو"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NATO_rapor_adı"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NATO_kod_adı"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוד_דיווח_נאט%22ו"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NATO-Codename"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nazwy_kodowe_NATO"
"http://fr.dbpedia.org/resource/Code_OTAN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NATO_reporting_name"
