"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bahn (cratère)"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Bahn"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère Bahn est un cratère d'impact de 11,93 km de diamètre situé sur Mars dans le quadrangle de Margaritifer Sinus. Il a été nommé en référence à la ville de Bahn au Liberia."
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/557"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vx_zb"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Bahn"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bahn_(cratera)"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14597365"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageID",7286547
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",146610016
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_Mars"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahn"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Margaritifer_Sinus"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Margaritifer_Sinus"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/wikiPageLength",658
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.georss.org/georss/point","-3.5 316.68"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Margaritifer_Sinus"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mars"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bahn_(cratère)?oldid=146610016&ns=0"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.5
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",316.68
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bahn_(cratère)"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(316.67999267578 -3.5)"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/diameter","11.9"
"http://fr.dbpedia.org/resource/Bahn_(cratère)","http://dbpedia.org/ontology/abstract","Le cratère Bahn est un cratère d'impact de 11,93 km de diamètre situé sur Mars dans le quadrangle de Margaritifer Sinus. Il a été nommé en référence à la ville de Bahn au Liberia."
