"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/2000/01/rdf-schema#label","Château de Calberte"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Calberte, ou château Saint-Pierre est un château situé à Saint-Germain-de-Calberte en Lozère, en France."
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Calberte"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111x4c"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968735"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Calberte"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Calberte"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2038151837983720520003"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://dbpedia.org/ontology/wikiPageID",2906542
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://dbpedia.org/ontology/wikiPageRevisionID",188548354
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_Roger_de_Beaufort"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
