"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://www.w3.org/2000/01/rdf-schema#label","Album en concert au Fillmore East"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Konsertalbum_frå_Fillmore_East"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Live_at_the_Fillmore_East_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8599678"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://dbpedia.org/ontology/wikiPageID",4178748
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://dbpedia.org/ontology/wikiPageRevisionID",137054572
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fillmore_East"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://www.w3.org/2004/02/skos/core#prefLabel","Album en concert au Fillmore East"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_en_concert_au_Fillmore_East?oldid=137054572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Fillmore_East","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_live_par_salle"
