"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2000/01/rdf-schema#label","Brasserie Affligem"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2000/01/rdf-schema#comment","La Brasserie Affligem (en néerlandais : Affligem Brouwerij) est une brasserie située à Opwijk dans la province du Brabant flamand en Belgique. Elle produit, entre autres, les bières d'abbaye reconnues Affligem et Postel."
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kbopub.economie.fgov.be/kbopub/zoeknummerform.html?nummer=0401686106"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/be/0401686106"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Affligem_brewery"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Affligem_(cervecería)"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brouwerij_De_Smedt"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010125"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Affligem_(Brauerei)"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214kld"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Affligem_brewery"
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://dbpedia.org/ontology/wikiPageID",7801415
"http://fr.dbpedia.org/resource/Brasserie_Affligem","http://dbpedia.org/ontology/wikiPageRevisionID",181384760
