"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Croatie (Hongrie)"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Croatia (medieval)"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Croatie (en croate : Kraljevina Hrvatska ou Hrvatska zemlja) fut successeur de l'État croate médiéval entre 1102 et 1527, officiellement État distinct du royaume de Hongrie et associé à ce dernier par une union personnelle à travers le roi, mais dans les faits intégré à la Hongrie. À partir du XIIIe siècle, il est de nouveau gouverné par ses propres princes, toutefois membres de la maison royale hongroise. Vers la fin du XVe siècle, les guerres ottomanes atteignent aussi la Croatie : après la bataille de Corbavie, livrée en 1493, et l'échec subi par les troupes croates et hongroises à Mohács le 29 août 1526, le nord-ouest du pays autour de Zagreb (Agram) a été intégré dans la monarchie de Habsbourg, le reste étant un sandjak de l'Empire ottoman."
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14550041"
"http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horvát_bánság"
