"subject","predicate","object"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2000/01/rdf-schema#label","Electronic Notes in Theoretical Computer Science"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2000/01/rdf-schema#label","Electronic Notes in Theoretical Computer Science"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2000/01/rdf-schema#label","Electronic Notes in Theoretical Computer Science"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2000/01/rdf-schema#comment","Electronic Notes in Theoretical Computer Science est une collection d'ouvrages publiée sous forme électronique depuis 1995 par Elsevier. Ses numéros contiennent de nombreuses publications d'actes de conférences ou de workshops. Le site du journal annonce l'arrêt de la collection en 2021 et recommande la soumission à Procedia Computer Science"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/20569"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1571-0661"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101237896"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=36618"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5358287"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084m08"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/713966"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageID",13498826
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageRevisionID",180691842
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_revues_d'informatique"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(édition)"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZbMATH"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'impact"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'informatique"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopus_(Elsevier)"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCImago_Journal_Rank"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Bibliography_&_Library_Project"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsevier"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Nivat"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_accès_(édition_scientifique)"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/journal/15710661"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/locate/entcs"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://dbpedia.org/ontology/wikiPageLength",4007
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'informatique"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://xmlns.com/foaf/0.1/homepage","http://www.elsevier.com/locate/entcs"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Electronic_Notes_in_Theoretical_Computer_Science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
