"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2000/01/rdf-schema#label","Nina Childress"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2000/01/rdf-schema#label","نينا تشايلدريس"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2000/01/rdf-schema#label","Nina Childress"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2000/01/rdf-schema#comment","Nina Childress est une musicienne et artiste peintre franco-américaine née en 1961 à Pasadena (États-Unis)."
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1086884"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8286_8876"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=216c7b58-2606-e911-be07-000c29e811b2"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1932149"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944795"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133917266/id"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nina_Childress"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نينا_تشايلدريس"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nina_Childress"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158744989#about"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f64f_"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010150605"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نينا_تشايلدريس"
"http://fr.dbpedia.org/resource/Nina_Childress","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266259664"
"http://fr.dbpedia.org/resource/Nina_Childress","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Nina_Childress","http://dbpedia.org/ontology/wikiPageID",7528541
"http://fr.dbpedia.org/resource/Nina_Childress","http://dbpedia.org/ontology/wikiPageRevisionID",191116853
"http://fr.dbpedia.org/resource/Nina_Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Nina_Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nina_Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Nina_Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masto"
"http://fr.dbpedia.org/resource/Nina_Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_septembre"
