"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sorbato di potassio"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sorbato de potássio"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sorbate de potassium"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","ソルビン酸カリウム"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sorbato de potasio"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sorbat de potassi"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Сорбат калия"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","山梨酸钾"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Sorbinian potasu"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#comment","Le sorbate de potassium (E202) est un additif alimentaire, plus précisément un agent conservateur. Chimiquement, c'est un sel de potassium de l'acide sorbique (E200). Il est synthétisé chimiquement et on le retrouve dans de nombreux aliments tels que les yaourts aux fruits, les sauces, les boissons ou encore certains beurres allégés."
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147514"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0032841"
"http://fr.dbpedia.org/resource/Sorbate_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=8606"
