"subject","predicate","object"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://www.w3.org/2000/01/rdf-schema#label","Directive du Conseil européen 1999/74/CE"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://www.w3.org/2000/01/rdf-schema#comment","La directive du Conseil de l'Union Européenne 1999/74/CE a été adoptée par l'Union européenne et traite des standards sur l'élevage des poules pondeuses en interdisant l'élevage en batterie conventionnel. La directive, adoptée en 1999, interdit l'élevage en batterie conventionnel dans l'UE à partir du 1er janvier 2012 après une période d'ajustement de 13 ans. L'élevage en batterie a été déjà interdit en Allemagne, en Autriche, aux Pays-Bas et en Suède avant 2012. La directive ne concerne pas les établissements de moins de 350 poules pondeuses ou des établissements d'élevage des poules pondeuses. Ces établissements sont cependant sous réserve des exigences de la directive 98/58/CE. La directive ne définit pas des amendes, des pénalités ou des interdictions d'exportation."
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:31999L0074:en:NOT"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5413335"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_f50r"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Directive_1999/74/EC"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageID",9194604
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageRevisionID",177305114
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviculture"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poulet"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_intensive"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cage_aménagée"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviculture"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1999_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_des_animaux"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_institutionnel_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_du_Conseil_européen_1999/74/CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dalli"
