"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio del Bahrein 2005"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Bahreïn 2005"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Barém de 2005"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 Bahreinse Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Бахрейна 2005 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Bahrajnu 2005"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2005","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Bahrain del 2005"
