"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/2000/01/rdf-schema#label","Trithrinax"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/2000/01/rdf-schema#label","Trithrinax"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/2000/01/rdf-schema#label","تريثريناكس"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/2000/01/rdf-schema#label","Trithrinax"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/2000/01/rdf-schema#comment","Trithrinax est un genre de la famille des Arecacées. Son nom vient du grec tri qui signifie trois, et de thrinax qui signifie trident. Il a été nommé ainsi en 1837 par Carl Friedrich Philipp von Martius (1794-1868), un botaniste allemand. Il fait partie de la sous-famille des Coryphoideae, une lignée de palmiers ayant peu évolué, de la tribu des Cryosophileae. Il partage sa lignée avec 11 autres genres. C'est un genre qui comprend des palmiers à croissance lente. Trithrinax brasiliensis est une espèce en voie de disparition. Il est classé comme une espèce menacée selon la Liste rouge de l'UICN."
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2735183"
"http://fr.dbpedia.org/resource/Trithrinax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180062"
