"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・スプリンター"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#comment","Le Mercedes-Benz Sprinter est un véhicule utilitaire léger du constructeur automobile allemand Mercedes-Benz en 1995 pour remplacer l'ancien et dépassé Mercedes-Benz TN. Il a été développé dans le cadre d'une coentreprise avec Volkswagen qui le commercialise sous le nom de Crafter. Il a également été assemblé aux États-Unis sous les marques Dodge et Freightliner et commercialisé sous le label Dodge Sprinter avec quelques spécificités."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルセデス・ベンツ・スプリンター"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930495"
