"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Temple mormon en Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://dbpedia.org/ontology/wikiPageID",14030884
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",187101623
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Temple_de_l'Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Temple mormon en Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Temple_mormon_en_Illinois?oldid=187101623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Temple_mormon_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Illinois"
