"subject","predicate","object"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2000/01/rdf-schema#label","Um Reifenbreite"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2000/01/rdf-schema#label","Um Reifenbreite"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2000/01/rdf-schema#comment","Um Reifenbreite est un jeu de société créé par Rob Bontenbal en 1991 et édité par Jumbo. Pour 2 à 4 joueurs, à partir de 10 ans pour environ 1 heure."
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/824"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/442/"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476306"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Um_Reifenbreite"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Um_Reifenbreite"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130fbhx"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Um_Reifenbreite"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageID",1324539
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageRevisionID",131477162
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_course"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumbo_(éditeur)"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_le_sport"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageExternalLink","http://reglesdejeux.free.fr/regles/umrei_rg.pdf"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageExternalLink","http://luding.org/Skripte/AuthorData.py/ENauthorid/194"
"http://fr.dbpedia.org/resource/Um_Reifenbreite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homastour.tk/"
