"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://www.w3.org/2000/01/rdf-schema#label","Acte des tribunaux anglais de 1362"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://www.w3.org/2000/01/rdf-schema#comment","L'acte des tribunaux anglais de 1362 (Statute of Pleading) est un acte édicté par Édouard III ordonnant que les procès seront menés en langue anglaise et est une reconnaissance officielle de cette langue comme langue unique des tribunaux. Il est rédigé en anglais et en français. Le motif en était que le français était peu employé par la population : C'est à partir de 1386 que les registres et débats du Parlement furent rédigés en anglais. Le français continuera d'être employé jusqu'en 1731."
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleading_in_English_Act_1362"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акт_о_судопроизводстве_на_английском_языке"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5hhj"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4060049"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageID",8867832
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageRevisionID",130783332
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1362"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1362_en_Europe"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_française_en_Europe"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_anglaise"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_britannique"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1362_en_droit"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/wikiPageLength",3134
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_française_en_Europe"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1362"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1362_en_Europe"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1362_en_droit"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_anglaise"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_britannique"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acte_des_tribunaux_anglais_de_1362?oldid=130783332&ns=0"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://fr.dbpedia.org/property/référence",36
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://fr.dbpedia.org/property/autreNom","Statute of Pleading"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acte_des_tribunaux_anglais_de_1362"
"http://fr.dbpedia.org/resource/Acte_des_tribunaux_anglais_de_1362","http://dbpedia.org/ontology/abstract","L'acte des tribunaux anglais de 1362 (Statute of Pleading) est un acte édicté par Édouard III ordonnant que les procès seront menés en langue anglaise et est une reconnaissance officielle de cette langue comme langue unique des tribunaux. Il est rédigé en anglais et en français. Le motif en était que le français était peu employé par la population : De même, parce qu'il a été souvent montré au roi les grands dommages qui sont arrivés à plusieurs personnes du royaume parce que les lois, coutumes et statuts dudit royaume ne sont pas communément connus, parce qu'ils sont plaidés, exposés et jugés en langue française, qui est très méconnue dans le royaume, lesdits lois et coutumes seront plus vite apprises et sues et mieux comprises dans la langue utilisée dans ledit royaume. Le roi a ordonné et établi que toute plaidoirie soit plaidée, exposée, défendue et jugée en langue anglaise, et qu'elle soit enregistrée et transcrite en latin. C'est à partir de 1386 que les registres et débats du Parlement furent rédigés en anglais. Le français continuera d'être employé jusqu'en 1731."
