"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/2000/01/rdf-schema#label","Theatre Europe"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/2000/01/rdf-schema#label","Theatre Europe"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Theatre Europe est un jeu vidéo de type wargame développé et publié par Personal Software Services en 1985 au Royaume-Uni sur Commodore 64, ZX Spectrum, Amstrad CPC et Atari 8-bit. Le jeu est ensuite publié en France par ERE Informatique et aux États-Unis par Datasoft en 1986. Le jeu se déroule en Europe pendant une guerre fictive entre l’OTAN et l’Union Soviétique et les deux factions disposent d’armes chimique et nucléaire. Le principal objectif est de gagner des batailles conventionnelles sur le sol européen tout en évitant un holocauste nucléaire mondial."
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/theatre-europe"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre_Europe"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q99s"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theatre_Europe"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7777372"
"http://fr.dbpedia.org/resource/Theatre_Europe","http://dbpedia.org/ontology/wikiPageID",10374331
"http://fr.dbpedia.org/resource/Theatre_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",181714075
"http://fr.dbpedia.org/resource/Theatre_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
