"subject","predicate","object"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/2000/01/rdf-schema#label","Féroces Infirmes"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/2000/01/rdf-schema#comment","Féroces Infirmes est le quatrième roman de l'écrivain français Alexis Jenni, publié en 2019 à Paris."
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62129941"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h62ypd4c"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageID",12441024
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageRevisionID",186727283
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Jenni"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Duchère"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'armée_secrète"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2019"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Féroces_Infirmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorj_Chalandon"
