"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Фрімонт (Індіана)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","弗里蒙特 (印地安納州)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Fremont, Indiana"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Fremont (Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Fremont est située dans le comté de Steuben, dans l'Indiana, aux États-Unis. Sa population était de 2 138 habitants au dernier recensement."
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fremont,_Indiana"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396951"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:434824"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2308230"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88200613"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fremont,_Indiana"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fremont_(Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fremont_(Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрімонт_(Індіана)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fremont_(Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фримонт_(Индијана)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fremont,_Indiana"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fremont_(Indiana)"
"http://fr.dbpedia.org/resource/Fremont_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fremont_(Indiana)"
