"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2000/01/rdf-schema#label","Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2000/01/rdf-schema#label","Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2000/01/rdf-schema#label","Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2000/01/rdf-schema#label","Ami à ami"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2000/01/rdf-schema#comment","Les réseaux d'ami à ami (friend-to-friend networks ou F2F en anglais) sont un type particulier de réseau P2P anonyme dans lequel les gens n'utilisent des connexions directes qu'avec leurs amis. Un logiciel ami à ami ne permet qu'aux personnes à qui vous faites confiance (reconnues par leur adresse IP ou leur signature numérique) d'échanger des fichiers avec votre ordinateur. Puis, les amis de vos amis (et ainsi de suite) peuvent indirectement échanger des fichiers avec votre ordinateur, sans jamais utiliser votre adresse IP (un F2F anonyme se charge de faire suivre automatiquement et anonymement les fichiers et les demandes de fichiers)."
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285582"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฟรนด์-ทู-เฟรนด์"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوست_به_دوست"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friend_to_Friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ff8w"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Friend-to-friend"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageID",226146
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageRevisionID",175842733
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darknet"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GigaTribe"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bug_(informatique)"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-réputation"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement_de_bout_en_bout"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_à_ami_avec_stockage_tiers"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grouper"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-feu_(informatique)"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_hat"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OneSwarm"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amitié"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(réseau)"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNUnet"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turtle_F2F"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_Connect"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_(informatique)"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WASTE"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulnérabilité_(informatique)"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Bricklin"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P2P_anonyme"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freenet"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P2P_privé"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_privé_virtuel"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RetroShare"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_de_partage_anonyme_de_fichiers"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_wiki"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_FTP"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signature_numérique"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cjdns"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_domaine"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_l'homme_du_milieu"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie_asymétrique"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_(logiciel)"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépassement_de_tampon"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/wikiPageLength",7574
"http://fr.dbpedia.org/resource/Ami_à_ami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amitié"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_de_partage_anonyme_de_fichiers"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ami_à_ami?oldid=175842733&ns=0"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://fr.dbpedia.org/property/fr","anoNet"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ami_à_ami"
"http://fr.dbpedia.org/resource/Ami_à_ami","http://dbpedia.org/ontology/abstract","Les réseaux d'ami à ami (friend-to-friend networks ou F2F en anglais) sont un type particulier de réseau P2P anonyme dans lequel les gens n'utilisent des connexions directes qu'avec leurs amis. Un logiciel ami à ami ne permet qu'aux personnes à qui vous faites confiance (reconnues par leur adresse IP ou leur signature numérique) d'échanger des fichiers avec votre ordinateur. Puis, les amis de vos amis (et ainsi de suite) peuvent indirectement échanger des fichiers avec votre ordinateur, sans jamais utiliser votre adresse IP (un F2F anonyme se charge de faire suivre automatiquement et anonymement les fichiers et les demandes de fichiers). Contrairement aux autres réseaux de type P2P privé, les réseaux F2F anonymes peuvent grandir sans compromettre l'anonymat de leurs utilisateurs. Dan Bricklin a introduit le terme ""ami à ami"" le 11 août 2000. WASTE, GNUnet avec son option ""F2F topology"" et Freenet 0.7 sont des exemples de logiciels utilisables pour fabriquer des réseaux F2F."
