"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Coliseum"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","香港コロシアム"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Coliseum"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Le Hong Kong Coliseum (en chinois : 香港體育館), couramment appelé Hung Hom Coliseum (en chinois : 紅磡體育館, 紅館), est une arène intérieure polyvalente située dans la (en) de Kowloon à Hong Kong. Construite par le conseil urbain, elle est inaugurée le 27 avril 1983 à l'occasion du 100e anniversaire du Conseil urbain. D'une capacité de 12 500 places, c'est la seconde plus grande arène intérieure de Hong Kong, après l'AsiaWorld-Arena ouverte en 2005. Elle est actuellement gérée par le département des loisirs et des services culturels du gouvernement de Hong Kong."
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hong_Kong_Coliseum"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01468909n"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hong_Kong_Coliseum"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港コロシアム"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835531"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hong_Kong_Coliseum"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקולוסיאום_של_הונג_קונג"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hong_Kong_Coliseum"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06swjk"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b522ee96-23ed-4b98-859b-d062d48a6eef"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港體育館"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coliseum_Hong_Kong"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://dbpedia.org/ontology/wikiPageID",13143445
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",189490687
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Hong_Kong"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AsiaWorld-Arena"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Hong_Kong_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_urbain"
