"subject","predicate","object"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","Absolut"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","أبسولوت"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","Absolut Vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","Absolut Vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","Vodka Absolut"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","Absolut"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","Absolut Vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","Absolut Vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","アブソルート (ウォッカ)"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#comment","Absolut Vodka est une marque de vodka appartenant au groupe public suédois Vin & Sprit jusqu’à l’été 2008, date de son achat par Pernod Ricard. Elle est produite à Åhus, en Scanie, dans le sud de la Suède. Absolut Vodka ainsi que toutes ses déclinaisons aromatisées titrent à 40°."
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ABSOLUT"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Absolut_Vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ABSOLUT-Vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/absolutvodka/"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/absolutvodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AbsolutUS"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AbsolutVodka_KE"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AbsolutSA"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Absolut"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/absolutvodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/absolut-vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앱솔루트_보드카"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绝对伏特加"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Absolut"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абсолют_(водка)"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абсалют_(гарэлка)"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Absolut_Vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332378"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absolut_Vodka"
"http://fr.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Absolut_Vodka"
