"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nesle (Somme)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Station Nesle (Somme)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Estació de Nesle (Somme)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nesle (Somme) est une gare ferroviaire française de la ligne d'Amiens à Laon, située à 2 000 m au sud du centre ville de Nesle, dans le département de la Somme, en région Hauts-de-France. Elle est mise en service en 1867, par la Compagnie des chemins de fer du Nord. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Nesle_(Somme)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcrp"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Nesle_(Somme)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nesle_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Nesle_(Somme)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Nesle_(Somme)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nesle_(Somme)_station"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Nesle_(Somme)"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdwd2"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2337517"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageID",1672588
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageRevisionID",186764942
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Amiens_à_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Picardie"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Amiens_à_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amiens"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Nesle_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
