"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de Rookie Blue"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la cinquième saison de la série télévisée canadienne Rookie Blue."
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Rookie_Blue_(quinta_stagione)"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17051475"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rookie_Blue_(season_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102kd4y"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageID",7989034
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",190429224
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AddikTV"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Television_Network"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Rookie_Blue"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyriq_Bent"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Brown"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_Peregrym"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Rookie_Blue"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Becker"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Doyle"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Karpluk"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mooney"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Smith_(acteur)"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Sullivan"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_MacDonald"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Ancheril"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_MacDonald"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Bass"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Davis"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Rookie_Blue"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enuka_Okuma"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_rue"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wellington"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassie_Cameron"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Murray_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscilla_Faia"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacey_Farber"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Milne"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://dbpedia.org/ontology/wikiPageLength",21438
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Rookie_Blue"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saison_5_de_Rookie_Blue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
