"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Penne-d'Agenais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Penne-d'Agenais est une ancienne communauté de communes française, située dans le département de Lot-et-Garonne et la région Nouvelle-Aquitaine. En 2016, Fumel Communauté et la communauté de communes de Penne-d'Agenais fusionne pour former au 1er janvier 2017 la Fumel Vallée du Lot."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244701389"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989126"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132992862"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_qz6lb"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageID",1108999
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageRevisionID",170668572
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dausse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémons"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Montaigu-de-Quercy_Pays_de_Serres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Villeneuvois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_d'Aquitaine_en_Pays_de_Serres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Fumel_Vallée_du_Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Vallée_du_Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumel_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccpennedagenais.fr/communaute.html"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/wikiPageLength",3653
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://xmlns.com/foaf/0.1/homepage","http://www.ccpennedagenais.fr/communaute.html"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://xmlns.com/foaf/0.1/name","de Penne-d'Agenais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Penne-d'Agenais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
