"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2000/01/rdf-schema#label","Брам"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2000/01/rdf-schema#label","Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2000/01/rdf-schema#label","Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брам"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897273"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageID",5288845
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageRevisionID",181031528
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahm_Wenger"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcanter_de_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Joseph_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajahn_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rosmer"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ajahn_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otto_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brahm_Wenger"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alcanter_de_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikolaus_Joseph_Brahm"
"http://fr.dbpedia.org/resource/Brahm","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/Brahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Brahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Brahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brahm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brahm?oldid=181031528&ns=0"
"http://fr.dbpedia.org/resource/Brahm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brahm"
