"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://www.w3.org/2000/01/rdf-schema#label","Windsor—Lac Sainte-Claire"
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://dbpedia.org/ontology/wikiPageID",3978556
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://dbpedia.org/ontology/wikiPageRevisionID",175472807
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor—Sainte-Claire"
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Windsor—Sainte-Claire"
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Windsor—Lac_Sainte-Claire?oldid=175472807&ns=0"
"http://fr.dbpedia.org/resource/Windsor—Lac_Sainte-Claire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Windsor—Lac_Sainte-Claire"
