"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://www.w3.org/2000/01/rdf-schema#label","Abandon en droit de la famille français"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit de la famille, le Code civil français se préoccupe de l'abandon prolongé d'un des époux par l'autre comme cause de divorce sous le nom de «rupture de la vie commune», et comme circonstance pouvant entraîner une délégation de l'autorité parentale sur un mineur de 15 ans en faveur d'un particulier ou d'un établissement, spécialement en vue de l'adoption plénière dudit mineur. Au chapitre du divorce, la loi donne la possibilité au juge de décider que l'époux créancier d'une prestation compensatoire recevra, en dédommagement, l'abandon de l'usufruit portant sur un bien meuble ou immeuble que le débiteur de la prestation devra remettre à son ex-conjoint."
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mpt"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820169"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageID",1707074
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageRevisionID",163937102
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiation"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption_plénière_(France)"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_parentale"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Abandon_en_droit_de_la_famille_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
