"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2000/01/rdf-schema#label","Largentière"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Largentière"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15863555"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Largentière"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Largentière"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://dbpedia.org/ontology/wikiPageID",7779035
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://dbpedia.org/ontology/wikiPageRevisionID",172189463
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2004/02/skos/core#prefLabel","Largentière"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Largentière?oldid=172189463&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Largentière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
