"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/2000/01/rdf-schema#label","デイ・オブ・ザ・デッド"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Day of the Dead (2008)"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Day of the Dead (2008)"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Le Jour des morts"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Day of the Dead"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/2000/01/rdf-schema#label","День мерців (фільм, 2008)"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/2000/01/rdf-schema#label","Day of the Dead (2008)"
"http://fr.dbpedia.org/resource/Le_Jour_des_morts","http://www.w3.org/2000/01/rdf-schema#comment","Le Jour des morts (Day of the Dead) est un film d'horreur américain réalisé par Steve Miner, sorti en 2008. Le film est un remake du Le jour des morts-vivants (1985) de George A. Romero."
