"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Russie 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Rosji 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#label","Chặng đua GP Nga 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#label","Гран-при России 2020 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Rússia de 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Rússia del 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Russiese Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#label","جائزة روسيا الكبرى 2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de Russie 2020 (Formula 1 VTB Russian Grand Prix 2020) disputé le 27 septembre 2020 sur l'Autodrome de Sotchi, est la 1028e épreuve du championnat du monde de Formule 1 courue depuis 1950. Il s'agit de la septième édition du Grand Prix de Russie comptant pour le championnat du monde de Formule 1 et la dixième manche du championnat 2020. La pandémie de Covid-19 ayant totalement chamboulé le calendrier de la saison 2020, le Grand Prix de Russie devait initialement en constituer la dix-septième manche. Il conserve toutefois sa date initiale et est le premier Grand Prix de la saison à accueillir une jauge normale de spectateurs."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2020_Russian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2020_Rusya_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Russia_2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_России_2020_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_روسيا_الكبرى_2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Velika_nagrada_Rusije_2020."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysslands_Grand_Prix_2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Rússia_de_2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jh2y611y"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grutte_Priis_Formule_1_fan_Ruslân_2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67123920"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2020-as_Formula–1_orosz_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Rusia_de_2020"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Russian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Russie_2020","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Rusije_2020"
