"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#label","Alexander Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#label","Alexander Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・アドリアンセン"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#label","Alexander Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Adriaenssen ou Alexander Adriaenssen (baptisé à Anvers 17 janvier 1587– inhumé à Anvers le 30 octobre 1661) est un peintre baroque flamand, spécialiste des natures mortes. Il est le fils aîné d'Emanuel Adriaenssen, luthiste, professeur de musique et compositeur."
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alexander_Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alexander-adriaenssen-the-elder/past-auction-results"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6630_0058"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3996"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544186"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=ADRIAENSSEN,_Alexander"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/456"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/06163870"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/528"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7352"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00001026"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2562279"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/5663"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/51482448"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-9151.aspx"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=7622"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:adriaenssen-alexander-15871661"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/382e9a65-3fe1-4425-906c-41b9c7329463"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122737942#about"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexander_Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・アドリアンセン"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52489423"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527339"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b74r8w"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030448"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/285693"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91046617"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexander_Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλεξάντερ_Άντριενσεν"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_Adriaenssen"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/295"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_אדרייאנסן"
"http://fr.dbpedia.org/resource/Alexandre_Adriaenssen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/34234"
