"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://www.w3.org/2000/01/rdf-schema#label","L'Ennemi silencieux"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58267417"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageID",12153922
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageRevisionID",153718950
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Silent_Enemy_(film,_1930)"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fairchild"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_silencieux_(film,_1958)"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ennemi_silencieux_(film,_1958)"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Ennemi_silencieux?oldid=153718950&ns=0"
"http://fr.dbpedia.org/resource/L'Ennemi_silencieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Ennemi_silencieux"
