"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Musique à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17261109"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_Брюсселя"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_i_Bryssel"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_في_بروكسل"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_(Brüssel)"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://dbpedia.org/ontology/wikiPageID",12255119
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",155960649
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Musique à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_à_Bruxelles?oldid=155960649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bruxelles"
