"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2000/01/rdf-schema#label","People's Party – Reformists"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2000/01/rdf-schema#label","Parti populaire - Les Réformistes"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti populaire - Les Réformistes (en croate : Narodna stranka–Reformisti, NS) est un parti politique croate centriste et libéral."
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18166661"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Popolare_-_Riformisti"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народна_партія_—_реформісти"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Néppárt_–_Reformerek"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Narodna_stranka_–_Reformisti"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011vm3l3"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Party_–_Reformists"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageID",12277252
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageRevisionID",183115880
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Croatie"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Bandić"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radimir_Čačić"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Croatie"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrinja"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Plenković"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_croate_-_Démocrates_libéraux"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_triomphante"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tihomir_Orešković"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_populaire_-_Les_Réformistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2015"
