"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2000/01/rdf-schema#label","Akatuj"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2000/01/rdf-schema#label","Акатуй"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2000/01/rdf-schema#label","Akatúj"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2000/01/rdf-schema#comment","L'Akatúj (en cyrillique Акатуй, traduction littérale « Festival du labour ») est une fête d'origine païenne célébrée le 24 juin en République autonome de Tchouvachie (Russie) pour célébrer l'arrivée de l'été."
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732402"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akatuj"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Акатуй"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акатуй"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219bm12"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageID",7110542
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageRevisionID",164010702
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogaïs"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Saint-Jean"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tchouvachie"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maris_(peuple)"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferragosto"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_férié"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchouvachie"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Russie"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudmourtes"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkars"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kupala_(fête)"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordves"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solstice"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.cap.ru/SiteMap.aspx%3Fgov_id=12&id=1033445"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/wikiPageLength",1104
"http://fr.dbpedia.org/resource/Akatúj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tchouvachie"
"http://fr.dbpedia.org/resource/Akatúj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Russie"
"http://fr.dbpedia.org/resource/Akatúj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Akatúj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Akatúj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akatúj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Akatúj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akatúj?oldid=164010702&ns=0"
"http://fr.dbpedia.org/resource/Akatúj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akatúj"
"http://fr.dbpedia.org/resource/Akatúj","http://dbpedia.org/ontology/abstract","L'Akatúj (en cyrillique Акатуй, traduction littérale « Festival du labour ») est une fête d'origine païenne célébrée le 24 juin en République autonome de Tchouvachie (Russie) pour célébrer l'arrivée de l'été."
