"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/2000/01/rdf-schema#label","Wouyang I"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/2000/01/rdf-schema#comment","Wouyang I (ou Ouyang I, Wouyang Foulbe) est une localité du Cameroun située dans l'arrondissement de Ndoukoula, le département du Diamaré et la région de l’Extrême-Nord. Elle fait partie du canton de Gawel."
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57207887"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__l975"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageID",12059959
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageRevisionID",171669227
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldridge_Mohammadou"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamaré"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndoukoula"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gawel"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-09/02893.pdf"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_NDOUKOULA.pdf"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lextreme-nord/124-association/carte-administrative/extreme-nord/diamare/605-ndoukoula"
"http://fr.dbpedia.org/resource/Wouyang_I","http://dbpedia.org/ontology/wikiPageLength",2419
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.georss.org/georss/point","10.416666666666666 14.133333333333333"
"http://fr.dbpedia.org/resource/Wouyang_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Wouyang_I","http://xmlns.com/foaf/0.1/name","Wouyang I"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Ndoukoula"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wouyang_I?oldid=171669227&ns=0"
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.4167
"http://fr.dbpedia.org/resource/Wouyang_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1333
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/géolocalisation","Extrême-Nord /Cameroun"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/latitude",10.4167
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/longitude",14.1333
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/nom","Wouyang I"
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/population",208
"http://fr.dbpedia.org/resource/Wouyang_I","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
