"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/2000/01/rdf-schema#label","Château de Pierrecharve"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pierrecharve est une ancienne maison forte du XIIIe siècle, dont les vestiges se dressent sur la commune de Mûres une commune française, dans le département de la Haute-Savoie et la région Auvergne-Rhône-Alpes. Il est l'un des sept châteaux, avec Châteauvieux, Le Donjon, Montconon, Montdésir, Montvuagnard et Montpon, qui assuraient la défense d'Alby. Ces châteaux constituaient un système défensif permettant de contrôler le passage du torrent."
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pierrecharve"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970223"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwm2"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pierrecharve"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageID",1383629
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageRevisionID",191382086
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_de_Montfalcon"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Donjon_(Alby-sur-Chéran)"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alby-sur-Chéran"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Pierrecharve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mareschal_(Savoie)"
