"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Route européenne au Kirghizistan"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_roads_in_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Strade_europee_in_Kirghizistan"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950616"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_roads_in_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europastraße_in_Kirgisistan"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageID",5868396
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageRevisionID",145712450
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2004/02/skos/core#prefLabel","Route européenne au Kirghizistan"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_européenne_au_Kirghizistan?oldid=145712450&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Catégorie:Route_européenne_au_Kirghizistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_européenne"
