"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Breakers"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランド・ブレイカーズ"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2000/01/rdf-schema#comment","Les New Zealand Breakers sont un club néo-zélandais de basket-ball basé à Auckland. C'est le premier club non australien à avoir été convié a disputer la National Basketball League, le plus haut niveau en Australie. Ils sont, avec les Hunter Pirates, l'un des deux clubs à avoir profité de l'extension de la ligue en 2003."
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nzbreakers"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_drn"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Zealand_Breakers"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيو_زيلاند_بريكرز"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴질랜드_브레이커스"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нью-Зиланд_Брейкерс"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701383"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージーランド・ブレイカーズ"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Zealand_Breakers"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניו_זילנד_ברייקרס"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Zealand_Breakers"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Zealand_Breakers"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageID",1001249
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageRevisionID",172767689
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Melzer"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Henare"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pero_Cameron"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_basket-ball"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_basket-ball"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Australie_de_basket-ball"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2003"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Chappell"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_basket-ball"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Lemanis"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Braswell"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_basket-ball"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Green"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_basket-ball"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_basket-ball"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Slingers"
"http://fr.dbpedia.org/resource/New_Zealand_Breakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
