"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","The Heart of Lincoln"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","The Heart of Lincoln est un film muet américain réalisé par Francis Ford et sorti en 1915."
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/13206/"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9616"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0013225"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/139954/"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhj27yq"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679599"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageID",7216197
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",178721663
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abraham_Lincoln"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Heart_of_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Hall"
