"subject","predicate","object"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#label","Padre padrone"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#label","Отец-хозяин"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#label","Padre padrone (cinta)"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#label","Батько-хазяїн"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#label","Padre padrone"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#label","Padre padrone"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#label","Padre padrone"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#label","الأب والسيد"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#comment","Padre padrone (litt. Père-patron) est un film italien réalisé par Paolo Taviani et Vittorio Taviani, sorti en 1977, adapté du roman de Gavino Ledda Padre padrone: l'educazione di un pastore. Le film se déroule à Siligo (Logudoro) et a été tourné à une courte distance à Cargeghe et dans les environs. Il a reçu la Palme d'or au Festival de Cannes 1977."
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=86116"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9499"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076517"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11398"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=42719"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1332845"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1843.html?nopub=1"
"http://fr.dbpedia.org/resource/Padre_padrone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5317"
