"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#label","La túnica sagrada"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#label","The Robe (filma)"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#label","Szata (film)"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#label","La tunica"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#label","La Tunique"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#label","The Robe"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#label","Den purpurröda manteln"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#comment","La Tunique (titre original : The Robe) est un péplum américain réalisé par Henry Koster, et sorti en 1953. Il est surtout connu pour être le premier film exploité en CinemaScope de l'histoire du cinéma."
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=12301"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5568"
"http://fr.dbpedia.org/resource/La_Tunique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50996"
