"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#label","Lambert Krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#label","Lambert Krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#label","Lambert Krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#label","Крае, Ламберт"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Lambert Krahe (15 mars 1712 à Düsseldorf - 11 février 1790, idem) est un peintre, collectionneur d'art et professeur d'art allemand."
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/lambert-krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lambert-krahe/past-auction-results"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lambert_Krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/342642"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/6437"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000102908177834"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6675_0219"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2146584"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00101007"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Krahe-34"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402308"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламберт_Крае"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/304752"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lambert_Krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lambert_Krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92056680"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174374321/id"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10645150"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lambert_Krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11894519X"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030347"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1535092"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073967718"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7286199A"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t5fszj"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لامبيرت_كراه"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լամբերտ_Կրաե"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lambert_Krahe"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801378"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крае,_Ламберт"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14904338r#about"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageID",14393316
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageRevisionID",191243828
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guillaume_de_Neubourg-Wittelsbach"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Mengs"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_allemand_de_musée"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1790"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_allemand_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Théodore_de_Bavière_(électeur)"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poussin"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_von_Hess"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1712"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylographie"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Benefial"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Wallraf_Richartz"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lambert_Krahe_(1781).jpg"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Grupello"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Dughet"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_privée"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'histoire"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Maria_von_Hess"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Berg"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Albani"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Cortone"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Benrath"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Berg"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Blanckarts"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'art"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_Kunstpalast"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Schongauer"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Subleyras"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jesuitenkirche_Mannheim_26.jpg"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Altdorfer"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Berg"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johann_Jakob_Dorner_d._Ä._-_Die_Malerei_-_2124_-_Bavarian_State_Painting_Collections.jpg"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Plettenberg"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Lambert_Krahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Passeri"
