"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Walter III of Châtillon"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","والتر التالت من شاتيلون"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Wouter III van Châtillon"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Gaucher III de Châtillon"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Гоше III де Шатильон"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Gaucher III de Châtillon"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","Gaucher III de Châtillon, né vers 1166 et mort en octobre 1219, est seigneur de Châtillon, de Montjay, de Troissy, de Crécy et de Pierrefonds à la fin du XIIe siècle et au début du XIIIe siècle. Il est le deuxième fils de Guy II de Châtillon et de son épouse Alix de Dreux, d'origine capétienne ce qui fait de lui un cousin des rois de France. Il épouse Élisabeth de Saint-Pol, héritière du comté de Saint-Pol ; ils ont quatre enfants ; il fonde avec elle Ville Neuve. Son fils aîné Guy lui succède comme comte de Saint-Pol tandis que son fils puîné Hugues hérite de la seigneurie de Châtillon."
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027534&tree=LEO"
"http://fr.dbpedia.org/resource/Gaucher_III_de_Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Châtillon-22"
