"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/2000/01/rdf-schema#label","The Girl with the Lantern"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/2000/01/rdf-schema#label","The Girl with the Lantern"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/2000/01/rdf-schema#comment","The Girl with the Lantern est un film muet américain réalisé par Frank Beal et sorti en 1912."
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/212550/"
"http://fr.dbpedia.org/resource/The_Girl_with_the_Lantern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0221215"
