"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2000/01/rdf-schema#label","Club de football fondé en 1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбольныя_клубы,_заснаваныя_ў_1916_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Futbalteamoj_fonditaj_en_1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futbalové_kluby_založené_v_1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometni_klubovi_osnovani_1916."
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯১৬-এ_প্রতিষ্ঠিত_ফুটবল_ক্লাব"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1916_жылы_құрылған_футбол_клубтары"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8272265"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_تأسست_في_1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballag_etablert_i_1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یانەکانی_تۆپی_پێ،_دامەزرانی_١٩١٦"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_fundados_em_1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundaos_en_1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalové_kluby_založené_v_roce_1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קבוצות_כדורגל_שהוקמו_ב-1916"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы,_основанные_в_1916_году"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1916-ban_alapított_labdarúgócsapatok"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1916년_설립된_축구단"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1916","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Association_fitbaw_clubs_established_in_1916"
