"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Décès à Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Познані"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Poznan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Познани"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Познан"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Poznani"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10062972"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Poznanda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Познані"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بوزنان"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://dbpedia.org/ontology/wikiPageID",8357320
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://dbpedia.org/ontology/wikiPageRevisionID",146365634
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Poznań?oldid=146365634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Pologne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poznań"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poznań","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Grande-Pologne"
