"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_castagnole","http://www.w3.org/2000/01/rdf-schema#label","Grande castagnole"
"http://fr.dbpedia.org/resource/Grande_castagnole","http://dbpedia.org/ontology/wikiPageID",898849
"http://fr.dbpedia.org/resource/Grande_castagnole","http://dbpedia.org/ontology/wikiPageRevisionID",156148413
"http://fr.dbpedia.org/resource/Grande_castagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brama_brama"
"http://fr.dbpedia.org/resource/Grande_castagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grande_castagnole","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brama_brama"
"http://fr.dbpedia.org/resource/Grande_castagnole","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Grande_castagnole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grande_castagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_castagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_castagnole?oldid=156148413&ns=0"
"http://fr.dbpedia.org/resource/Grande_castagnole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_castagnole"
