"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Zoom (película)"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Zoom : L'Académie des super-héros"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Zoom – Akademie für Superhelden"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Zoom: Akademia superbohaterów"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#comment","Zoom : L'Académie des super-héros (Zoom) est un film américain réalisé par Peter Hewitt, sorti en 2006."
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/zoom-academy-for-superheroes/"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=281712"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=327458"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0383060"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=79680"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/105093,"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Zoom-(2006)"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/23881"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/zoom_2006"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708007"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v333828"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/377742/"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1811755/"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/87854/"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=528667"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=zoom.htm"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34225"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1853/"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=43739"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70044596"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/215199"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/zoom"
"http://fr.dbpedia.org/resource/Zoom_:_L'Académie_des_super-héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film730723.html"
