"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/2000/01/rdf-schema#label","Fédération des étudiants francophones"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des étudiants francophones (FEF) est depuis 2019 la seule organisation de représentation étudiante de la Communauté française de Belgique. Fondée en 1973 pour défendre les étudiants, la FEF représente actuellement près de 160 000 étudiants dans plus de trente établissements d'enseignement supérieur en Communauté française. La FEF représente tant des étudiants d'Universités que de Hautes écoles (HE), ou d'Écoles supérieures des arts (ESA)."
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c8b"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091723"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageID",838183
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageRevisionID",191006458
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_école"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_représentation_étudiante"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_étudiants_de_l'automne_1994_en_Belgique"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_jeunesse"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Verbauwhede"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Nollet"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante_en_Belgique"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Hoyos"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Henry"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Fédération_des_étudiants_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
