"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/2000/01/rdf-schema#label","روجر غرايمز"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Roger Grimes"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/2000/01/rdf-schema#comment","Roger D. Grimes (né le 2 mai 1950) est un homme politique de Terre-Neuve-et-Labrador. Il est un ancien chef du Parti libéral de Terre-Neuve-et-Labrador et a été premier ministre de la province de 2001 à 2003. 
* Portail de Terre-Neuve-et-Labrador 
* Portail de la politique canadienne"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Grimes-1194"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439049"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روجر_غرايمز"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Grimes"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mkhk"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grand_Falls-Windsor"
"http://fr.dbpedia.org/resource/Roger_Grimes","http://dbpedia.org/ontology/wikiPageID",816865
