"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2000/01/rdf-schema#label","Іверія (фема)"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2000/01/rdf-schema#label","Iberia (byzantinisches Thema)"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2000/01/rdf-schema#label","Tema da Ibéria"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2000/01/rdf-schema#label","Ibérie (duché)"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2000/01/rdf-schema#label","Thema de Iberia"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2000/01/rdf-schema#label","Iberia (theme)"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2000/01/rdf-schema#label","Thema Iberië"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2000/01/rdf-schema#comment","Le duché d'Ibérie (en grec θέμα 'Ιβηρίας) est une unité administrative et militaire de l'Empire byzantin, souvent improprement qualifiée de « thème ». Fondé dès 1001 ou en 1025/1027, il est le résultat des conquêtes de l'empereur Basile II sur les terres des Bagratides géorgiens (l'Ibérie) de 1000 à 1021 (Tao), et se voit agrandi avec l'annexion des différents royaumes bagratides arméniens (Ani, Kars...). Sa population est donc multiethnique, avec une majorité d'Arméniens, dont un nombre important de Chalcédoniens auxquels les Byzantins contemporains appliquent par extension l'ethnonyme « Ibères », la désignation gréco-romaine des Géorgiens."
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Ιβηρίας"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התמה_של_איבריה"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxb51"
"http://fr.dbpedia.org/resource/Ibérie_(duché)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İberya_(thema)"
