"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2000/01/rdf-schema#label","Lawn Hill crater"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2000/01/rdf-schema#label","Cratère de Lawn Hill"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2000/01/rdf-schema#label","Лавн-Гілл"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère de Lawn Hill est un cratère érodé situé dans le Queensland en Australie. Il a un diamètre d'environ 18 km, et a été daté de plus de 515 millions d'années. L'origine du cratère était incertaine jusqu'à la découverte de cones de choc et de structures de quartz en 1987."
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lawn_Hill"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krater_Lawn_Hill"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809078"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lawn_Hill"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лавн-Гілл"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bt8n"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lawn_Hill"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawn_Hill_crater"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Craterul_Lawn_Hill"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageID",12314943
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",155845008
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shatter_cone"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lawn_Hill_crater.jpg"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchonline.jcu.edu.au/23529/"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passc.net/EarthImpactDatabase/lawnhill.html"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/wikiPageLength",1127
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.georss.org/georss/point","-18.667 138.63"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cratère_de_Lawn_Hill?oldid=155845008&ns=0"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.667
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.63
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawn_Hill_crater.jpg"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lawn_Hill_crater.jpg?width=300"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cratère_de_Lawn_Hill"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.63000488281 -18.666999816895)"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.63000488281 -18.666999816895)"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/abstract","Le cratère de Lawn Hill est un cratère érodé situé dans le Queensland en Australie. Il a un diamètre d'environ 18 km, et a été daté de plus de 515 millions d'années. L'origine du cratère était incertaine jusqu'à la découverte de cones de choc et de structures de quartz en 1987."
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/relatedPlaces","nodeID://b87933"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/relatedPlaces","nodeID://b47540"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18202"
"http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill","http://dbpedia.org/ontology/relatedPlaces","nodeID://b155440"
"nodeID://b18202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b47540","http://www.georss.org/georss/point","-18.666666666666668 138.65"
"nodeID://b87933","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.6667
"nodeID://b155440","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.65
