"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2000/01/rdf-schema#label","Pompon"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2000/01/rdf-schema#label","Pompon"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2000/01/rdf-schema#label","ポンポン (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2000/01/rdf-schema#label","Pom-pom (disambiguation)"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pompon"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pom-pom_(disambiguation)"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pompon"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンポン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pom-pom"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145249"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageID",1598062
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageRevisionID",150925331
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompon_(laine)"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pompon"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Pompougnac"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_et_Pompon"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Léonard_Pompon-Levainville"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gustave-Léonard_Pompon-Levainville"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Modeste_et_Pompon"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pompon_(laine)"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Pompon"
"http://fr.dbpedia.org/resource/Pompon","http://dbpedia.org/ontology/wikiPageLength",785
"http://fr.dbpedia.org/resource/Pompon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Pompon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Pompon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pompon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Pompon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pompon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pompon?oldid=150925331&ns=0"
"http://fr.dbpedia.org/resource/Pompon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pompon"
