"subject","predicate","object"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2000/01/rdf-schema#label","Behrens"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2000/01/rdf-schema#label","Behrens"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Behrens_(surname)"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/BEHRENS"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Behrens_(surname)"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Behrens_(Familienname)"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Behrens"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Behrens_(Familiennaam)"
"http://fr.dbpedia.org/resource/Behrens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814559"
"http://fr.dbpedia.org/resource/Behrens","http://dbpedia.org/ontology/wikiPageID",4553786
"http://fr.dbpedia.org/resource/Behrens","http://dbpedia.org/ontology/wikiPageRevisionID",174476364
"http://fr.dbpedia.org/resource/Behrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Behrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Behrens"
"http://fr.dbpedia.org/resource/Behrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegard_Behrens"
"http://fr.dbpedia.org/resource/Behrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Behrens"
