"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre de la Tour et de l'Épée"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Crosses_of_the_Military_Order_of_the_Tower_and_Sword"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_della_Torre_e_della_Spada"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_ордена_Башни_и_Меча"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Crosses_of_the_Military_Order_of_the_Tower_and_Sword"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Великого_хреста_ордена_Вежі_й_Меча"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Turm-_und_Schwertordens_(Großkreuz)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779171"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Tour_et_de_l'Épée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Torre_y_de_la_Espada"
