"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2000/01/rdf-schema#label","Saint Genet"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2000/01/rdf-schema#label","Santo Genet, commediante e martire"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2000/01/rdf-schema#label","Saint Genet, comédien et martyr"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2000/01/rdf-schema#comment","Saint Genet, comédien et martyr est un essai de l'écrivain et philosophe Jean-Paul Sartre, publié en 1952, à propos du romancier et homme de théâtre Jean Genet."
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-266-21302-4"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-266-21302-8"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/10303554"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint_Genet_comédien_et_martyr"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Genet"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fc8l1"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463798"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7603349-1"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/717576116"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santo_Genet,_commediante_e_martire"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14548972p#about"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageID",5381835
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageRevisionID",155781730
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1952"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_littérature"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmogonie"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean_Genet"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1950"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_du_voleur"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://dbpedia.org/ontology/wikiPageLength",1623
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1952"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_de_Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean_Genet"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1950"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://xmlns.com/foaf/0.1/name","Saint Genet, comédien et martyr"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Genet,_comédien_et_martyr?oldid=155781730&ns=0"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/auteur","Jean-Paul Sartre"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/pages",579
"http://fr.dbpedia.org/resource/Saint_Genet,_comédien_et_martyr","http://fr.dbpedia.org/property/titre","Saint Genet, comédien et martyr"
