"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2000/01/rdf-schema#label","Port de la Daurade"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2000/01/rdf-schema#label","Pòrt de la Daurada"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2000/01/rdf-schema#comment","Le port de la Daurade, souvent affilié à la place de la Daurade, est un port fluvial sur la rive droite de la Garonne à Toulouse. Aujourd'hui partent de ce port des bateaux de promenade sur la Garonne et le canal du Midi. Dans le cadre du réaménagement du centre-ville de Toulouse, l'architecte catalan Joan Busquets a mis fin au stationnement sauvage pour donner une nouvelle image à la place en pavant celle-ci. Le port devait lui aussi être réaménagé mais les discussions avec l'association de quartier ont retardé cette partie du projet à plus tard. 
* 
* Port de la Daurade en 2014 
* 
*"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toulouse_Daurade"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_de_la_Daurade"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gmgr7"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_de_la_Daurade_(Toulouse)"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pòrt_de_la_Daurada"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398612"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageID",3853074
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageRevisionID",190364845
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Busquets"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gazier"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Trutat"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rachou"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Wallaert"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Daurade"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daurade_(capitoulat)"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Daurade"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_à_Toulouse"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/wikiPageLength",2341
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.georss.org/georss/point","43.60111944 1.43855278"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daurade_(capitoulat)"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_à_Toulouse"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port_de_la_Daurade?oldid=190364845&ns=0"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6011
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.43855
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_du_Vieux_Toulouse_-_Le_pont_Neuf_à_Toulouse_-_Pierre-Joseph_Wallaert_Inv_43.5.1.jpg"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Lavaur)_Etude_des_bords_de_Garonne_avec_la_pile_du_vieux_pont_couvert_de_la_Daurade_-_Henri_Rachou.jpg"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toulouse_,_la_Daurade_-_Fonds_Trutat_-_MHNT.PHa.912.T168.jpg"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_la_Daurade(Toulouse).jpg"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_la_Daurade.jpg"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://fr.dbpedia.org/property/zoom",14
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toulouse_,_la_Daurade_-_Fonds_Trutat_-_MHNT.PHa.912.T168.jpg?width=300"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Port_de_la_Daurade"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.438552737236 43.601119995117)"
"http://fr.dbpedia.org/resource/Port_de_la_Daurade","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.438552737236 43.601119995117)"
