"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","Interpol contre stupéfiants"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#label","Die schwarze Kobra"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#comment","Interpol contre stupéfiants (titre original : Die schwarze Kobra) est un film autrichien réalisé par (de), sorti en 1963."
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35641"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/042cf8e0feea44afb9685207f0d94c6b"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1299488"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=53018"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69187"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057477"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6D2B-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1216289"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57217/"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39177"
"http://fr.dbpedia.org/resource/Interpol_contre_stupéfiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3C19-94D8-A597-DD88-BBD7-K"
