"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2000/01/rdf-schema#label","Tett-Geschützturm"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2000/01/rdf-schema#label","Tourelle Tett"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2000/01/rdf-schema#comment","La tourelle Tett est un type de fortification de campagne construit en Grande-Bretagne pendant la crise de l’invasion en 1940-1941. C’était une petite casemate circulaire nommée d'après son inventeur H.L. Tett et fabriquée par une entreprise commerciale privée Burbridge Builders Ltd, du Surrey. Elle comprenait une tourelle pivotante en béton montée sur une butée à billes qui lui permettait d'être tournée facilement. La tourelle était fixée au-dessus d'une fosse. Sur les premiers prototypes, la fosse était formée par une section de tuyau en béton standard de 4 pieds (1,2 m) de diamètre."
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tett_turret"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533924"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tett_turret"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tett_turret"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tett-Geschützturm"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlk51h"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02221284n"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://fr.dbpedia.org/property/materiaux","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageID",6113439
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageRevisionID",179170044
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulement_mécanique"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_campagne_britanniques_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion_blindé_Bison"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau_rigide"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Men_in_a_Trench"
"http://fr.dbpedia.org/resource/Tourelle_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
