"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerhervé","http://www.w3.org/2000/01/rdf-schema#label","Kerhervé"
"http://fr.dbpedia.org/resource/Kerhervé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660372"
"http://fr.dbpedia.org/resource/Kerhervé","http://dbpedia.org/ontology/wikiPageID",9252719
"http://fr.dbpedia.org/resource/Kerhervé","http://dbpedia.org/ontology/wikiPageRevisionID",171370937
"http://fr.dbpedia.org/resource/Kerhervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Kerhervé"
"http://fr.dbpedia.org/resource/Kerhervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Kerhervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Kerhervé"
"http://fr.dbpedia.org/resource/Kerhervé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yves_Kerhervé"
"http://fr.dbpedia.org/resource/Kerhervé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Kerhervé"
"http://fr.dbpedia.org/resource/Kerhervé","http://dbpedia.org/ontology/wikiPageLength",373
"http://fr.dbpedia.org/resource/Kerhervé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Kerhervé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kerhervé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kerhervé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kerhervé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kerhervé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kerhervé?oldid=171370937&ns=0"
"http://fr.dbpedia.org/resource/Kerhervé","http://fr.dbpedia.org/property/fr","André Kerhervé"
"http://fr.dbpedia.org/resource/Kerhervé","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kerhervé","http://fr.dbpedia.org/property/texte","André Kerhervé"
"http://fr.dbpedia.org/resource/Kerhervé","http://fr.dbpedia.org/property/trad","André Kerhervé"
"http://fr.dbpedia.org/resource/Kerhervé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kerhervé"
