"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2000/01/rdf-schema#label","Crnaja (Cazin)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2000/01/rdf-schema#label","Crnaja (samhälle)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2000/01/rdf-schema#label","Crnaja (Cazin)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2000/01/rdf-schema#comment","Crnaja (en cyrillique : Црнаја) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Cazin, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 376 habitants."
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crnaja_(lungsod)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crc4kt"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црнаја_(Цазин)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crnaja_(Cazin)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202463/"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Crnaja_(Cazin)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crnaja_(Federacja_Bośni_i_Hercegowiny)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crnaja_(samhälle)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003063"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageID",4362289
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageRevisionID",172986584
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazin_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Cazin"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Crnaja_(Cazin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
