"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2000/01/rdf-schema#label","Чимитдоржиев, Ширап Бодиевич"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2000/01/rdf-schema#label","Chirap Bodievitch Tchimitdorjiev"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2000/01/rdf-schema#comment","Chirap Bodievitch Tchimitdorjiev (en russe : Ширап Бодиевич Чимитдоржиев), né le 22 août 1927 à , aïmag de (Хориин аймаг) en Bouriatie et mort le 9 janvier 2017, est un mongoliste, historien et professeur d'université russe. Il est docteur honoraire de l'Académie des sciences de Mongolie. Membre honoraire de l'. Scientifique honoré par la Russie et la Biélorussie. Il a les titres de Commandeur de l'Ordre de l'Amitié et de l'Ordre de Gengis Khan."
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1750_7535"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2011665060"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21578631"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000191381&local_base=nsk10"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxp0zhl"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16718347"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103265279"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83318852"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22547745"
"http://fr.dbpedia.org/resource/Chirap_Bodievitch_Tchimitdorjiev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чимитдоржиев,_Ширап_Бодиевич"
